﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
1,7,1,2001,018-SPL,932,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,3,0,0.0,0,0,ขาเข้า,T,การบินทางทหารระหว่างประเทศ,1
2,12,1,2001,018-SPL,1053,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาเข้า,T,การบินทางทหารระหว่างประเทศ,1
3,14,1,2001,018-SPL,1020,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาเข้า,T,การบินทางทหารระหว่างประเทศ,1
4,14,1,2001,018-SPL,1021,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาเข้า,T,การบินทางทหารระหว่างประเทศ,1
5,14,1,2001,018-SPL,1023,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาเข้า,T,การบินทางทหารระหว่างประเทศ,1
6,7,1,2001,018-SPL,1023,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
7,7,1,2001,018-SPL,1025,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
8,7,1,2001,018-SPL,1026,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
9,12,1,2001,018-SPL,1129,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
10,14,1,2001,018-SPL,1102,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
11,14,1,2001,018-SPL,1103,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
12,14,1,2001,018-SPL,1104,ท่าอากาศยานหัวหิน,VTPH,"",18.0,AMIRY,FOREIGN,VNTJ,"",NEPAL,1,0,0.0,0,0,ขาออก,T,การบินทางทหารระหว่างประเทศ,1
13,3,1,2001,THA-158,1318,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,51,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
14,5,1,2001,THA-158,1318,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,40,0.0,56,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
15,7,1,2001,THA-158,1315,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,43,0.0,63,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
16,10,1,2001,THA-158,1319,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,46,0.0,41,13,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
17,12,1,2001,THA-158,1325,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,54,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
18,14,1,2001,THA-158,1314,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,42,0.0,87,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
19,17,1,2001,THA-158,1324,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,51,0.0,47,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
20,19,1,2001,THA-158,1321,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,69,0.0,57,11,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
