﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
1,7,1,2005,ZZZ-SPL,1051,ท่าอากาศยานหัวหิน,VTPH,GALX,ZZZ,INTERNATIONAL PRIVATE,FOREIGN,UNOO,ออมสค์ เซนทราลนี,RUSSIA,1,5,0.0,0,0,ขาออก,N,เที่ยวบินส่วนตัวระหว่างประเทศ,1
2,29,1,2005,BKP-001,1150,ท่าอากาศยานเพชรบูรณ์,VTPB,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,3,0.0,0,0,ขาออก,D,เที่ยวบินไม่ประจำภายในประเทศ,1
3,18,1,2005,AET-SPL,1007,ท่าอากาศยานเพชรบูรณ์,VTPB,BE-20,AET,AEROTHAI,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
4,24,1,2005,AET-SPL,1550,ท่าอากาศยานเพชรบูรณ์,VTPB,CESSNA T337G,AET,AEROTHAI,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,E,เที่ยวบินฝึกบินภายในประเทศ,1
5,25,1,2005,PVT-SPL,1710,ท่าอากาศยานเพชรบูรณ์,VTPB,SOCATA TB-20,PVT,DOMESTIC PRIVATE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,K,เที่ยวบินส่วนตัวในประเทศ,1
6,4,1,2005,011-SPL,1415,ท่าอากาศยานเลย,VTUL,AV-748,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,8,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
7,4,1,2005,011-SPL,1440,ท่าอากาศยานเลย,VTUL,AV-748,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,1,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
8,4,1,2005,009-SPL,1230,ท่าอากาศยานเลย,VTUL,B-212,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
9,8,1,2005,TFT-SPL,1020,ท่าอากาศยานเลย,VTUL,B-300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,5,0.0,0,0,ขาเข้า,D,เที่ยวบินไม่ประจำภายในประเทศ,1
10,9,1,2005,TFT-SPL,1420,ท่าอากาศยานเลย,VTUL,B-300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,5,0.0,0,0,ขาออก,D,เที่ยวบินไม่ประจำภายในประเทศ,1
11,28,1,2005,SLF-SPL,810,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B350,SLF,SIAM LAND FLYING,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,D,เที่ยวบินไม่ประจำภายในประเทศ,1
12,4,1,2005,009-SPL,1230,ท่าอากาศยานเลย,VTUL,BH-412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,4,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
13,5,1,2005,009-SPL,1840,ท่าอากาศยานเลย,VTUL,BH-412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
14,15,1,2005,009-SPL,1610,ท่าอากาศยานเลย,VTUL,BH-412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,10,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
15,6,1,2005,009-SPL,940,ท่าอากาศยานเลย,VTUL,BH-412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,3,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
16,6,1,2005,009-SPL,950,ท่าอากาศยานเลย,VTUL,BH-412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,2,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
17,16,1,2005,009-SPL,900,ท่าอากาศยานเลย,VTUL,BH-412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,10,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
18,5,1,2005,011-SPL,845,ท่าอากาศยานเลย,VTUL,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
