﻿_id,AirportName,AirlineName,TRN_YY,TRN_MM,TRAFF_TYPE,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
1,BURIRAM,NOK AIR,2021,3,B,72,72,144,4953,4786,9739,0,0,0,0.0,0.0,0.0
2,BURIRAM,BANGKOK AVIATION CENTER,2021,2,E,35,35,70,0,0,0,0,0,0,0.0,0.0,0.0
3,BURIRAM,NOK AIR,2021,1,B,34,34,68,873,1501,2374,0,0,0,0.0,0.0,0.0
4,BURIRAM,NOK AIR,2021,2,B,24,24,48,1410,1592,3002,0,0,0,0.0,0.0,0.0
5,BURIRAM,DOMESTIC PRIVATE,2021,3,K,18,18,36,26,28,54,0,0,0,0.0,0.0,0.0
6,BURIRAM,THAI AIR ASIA,2021,1,B,16,16,32,582,1287,1869,0,0,0,0.0,0.0,0.0
7,BURIRAM,SRIRACHA AVIATION,2021,2,E,14,14,28,0,0,0,0,0,0,0.0,0.0,0.0
8,BURIRAM,THAI AIR ASIA,2021,3,B,14,14,28,1176,1434,2610,0,0,0,0.0,0.0,0.0
9,BURIRAM,BANGKOK AVIATION CENTER,2021,1,E,14,13,27,0,0,0,0,0,0,0.0,0.0,0.0
10,BURIRAM,DOMESTIC PRIVATE,2021,2,K,11,11,22,19,22,41,0,0,0,0.0,0.0,0.0
11,BURIRAM,THAI AVIATION ACADEMY,2021,1,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
12,BURIRAM,DOMESTIC PRIVATE,2021,1,K,8,8,16,5,7,12,0,0,0,0.0,0.0,0.0
13,BURIRAM,AEROTHAI,2021,1,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
14,BURIRAM,AEROTHAI,2021,2,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
15,BURIRAM,KASET,2021,2,F,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
16,BURIRAM,NOK AIR,2021,2,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
17,BURIRAM,THAI AVIATION ACADEMY,2021,2,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
18,BURIRAM,THAI AIR ASIA,2021,4,B,3,3,6,175,168,343,0,0,0,0.0,0.0,0.0
19,BURIRAM,NOK AIR,2021,4,B,2,2,4,85,94,179,0,0,0,0.0,0.0,0.0
20,BURIRAM,ROYAL THAI AIR FORCE,2021,2,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
21,BURIRAM,DOMESTIC PRIVATE,2021,2,E,2,1,3,0,0,0,0,0,0,0.0,0.0,0.0
22,BURIRAM,ROYAL THAI POLICE,2021,1,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
23,BURIRAM,ROYAL THAI POLICE,2021,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
24,BURIRAM,SRIRACHA AVIATION,2021,1,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
25,CHUMPHON,NOK AIR,2021,3,B,39,39,78,2293,2377,4670,0,0,0,0.0,0.0,0.0
26,CHUMPHON,CIVIL AVIATION TRAINING CENTER,2021,1,E,28,28,56,0,0,0,0,0,0,0.0,0.0,0.0
27,CHUMPHON,NOK AIR,2021,1,B,28,28,56,658,977,1635,0,0,0,0.0,0.0,0.0
28,CHUMPHON,THAI AIR ASIA,2021,3,B,13,13,26,1171,1064,2235,0,0,0,0.0,0.0,0.0
29,CHUMPHON,NOK AIR,2021,2,B,12,12,24,886,887,1773,0,0,0,0.0,0.0,0.0
30,CHUMPHON,THAI AIR ASIA,2021,1,B,9,9,18,269,586,855,0,0,0,0.0,0.0,0.0
31,CHUMPHON,ASIA AVIATION AND TECHNOLOGY,2021,1,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
32,CHUMPHON,CIVIL AVIATION TRAINING CENTER,2021,2,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
33,CHUMPHON,NOK AIR,2021,4,B,2,2,4,42,50,92,0,0,0,0.0,0.0,0.0
34,CHUMPHON,ROYAL THAI ARMY,2021,1,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
35,CHUMPHON,ROYAL THAI NAVY,2021,1,F,3,2,5,0,0,0,0,0,0,0.0,0.0,0.0
36,CHUMPHON,THAI AIR ASIA,2021,4,B,1,1,2,125,93,218,0,0,0,0.0,0.0,0.0
37,CHUMPHON,ROYAL THAI NAVY,2021,1,E,2,,2,0,0,0,0,0,0,0.0,0.0,0.0
38,HUAHIN,CIVIL AVIATION TRAINING CENTER,2021,3,E,349,351,700,0,0,0,0,0,0,0.0,0.0,0.0
39,HUAHIN,CIVIL AVIATION TRAINING CENTER,2021,2,E,202,202,404,0,0,0,0,0,0,0.0,0.0,0.0
40,HUAHIN,CIVIL AVIATION TRAINING CENTER,2021,1,E,179,175,354,0,0,0,0,0,0,0.0,0.0,0.0
41,HUAHIN,ROYAL THAI POLICE,2021,3,F,79,79,158,0,0,0,0,0,0,0.0,0.0,0.0
42,HUAHIN,ROYAL THAI AIR FORCE,2021,3,F,36,36,72,0,0,0,0,0,0,0.0,0.0,0.0
43,HUAHIN,BANGKOK AVIATION CENTER,2021,3,E,34,34,68,0,0,0,0,0,0,0.0,0.0,0.0
44,HUAHIN,KASET,2021,3,F,35,32,67,0,0,0,0,0,0,0.0,0.0,0.0
45,HUAHIN,ASIA AVIATION AND TECHNOLOGY,2021,3,E,29,29,58,0,0,0,0,0,0,0.0,0.0,0.0
