﻿_id,AirportName,TRAFF_TYPE,Month,TRN_YY,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
1,"","",august,2017,1,,1,0,0,0,0.0,0,0,0.0,0.0,0
2,BETONG,K,december,2020,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
3,BURIRAM,B,january,2000,24,23,47,1126,1079,2205,0.0,21,560,0.0,0.0,8
4,BURIRAM,B,january,2001,31,31,62,1726,1576,3302,0.0,0,1314,0.0,0.0,49
5,BURIRAM,B,january,2002,31,31,62,1378,1370,2748,0.0,0,817,0.0,0.0,14
6,BURIRAM,B,january,2003,31,31,62,1018,1088,2106,0.0,0,340,0.0,0.0,0
7,BURIRAM,B,january,2004,16,16,32,717,649,1366,0.0,0,670,0.0,0.0,0
8,BURIRAM,B,january,2005,31,31,62,1393,1630,3023,0.0,0,134,0.0,0.0,0
9,BURIRAM,B,january,2006,12,12,24,320,417,737,0.0,0,0,0.0,0.0,0
10,BURIRAM,B,january,2007,22,22,44,515,634,1149,0.0,0,26,0.0,0.0,0
11,BURIRAM,B,january,2008,13,13,26,435,470,905,0.0,0,6,0.0,0.0,0
12,BURIRAM,B,january,2009,13,13,26,386,425,811,0.0,0,0,0.0,0.0,0
13,BURIRAM,B,january,2010,8,8,16,270,278,548,0.0,0,0,0.0,0.0,0
14,BURIRAM,B,january,2011,8,8,16,319,314,633,0.0,0,0,0.0,0.0,0
15,BURIRAM,B,january,2013,13,13,26,411,416,827,0.0,0,0,0.0,0.0,0
16,BURIRAM,B,january,2014,29,29,58,796,785,1581,0.0,0,0,0.0,0.0,0
17,BURIRAM,B,january,2015,34,34,68,2012,2144,4156,0.0,0,0,0.0,0.0,0
18,BURIRAM,B,january,2016,93,93,186,7648,8735,16383,0.0,0,0,0.0,0.0,0
19,BURIRAM,B,january,2017,93,93,186,8573,9001,17574,0.0,0,0,0.0,0.0,0
20,BURIRAM,B,january,2018,122,122,244,10989,11855,22844,0.0,0,0,0.0,0.0,0
21,BURIRAM,B,january,2019,130,130,260,13158,14482,27640,0.0,0,0,0.0,0.0,0
22,BURIRAM,B,january,2020,183,183,366,15227,17205,32432,0.0,0,0,0.0,0.0,0
23,BURIRAM,B,january,2021,50,50,100,1455,2788,4243,0.0,0,0,0.0,0.0,0
24,BURIRAM,B,february,2000,20,20,40,968,897,1865,0.0,0,441,0.0,0.0,99
25,BURIRAM,B,february,2001,28,28,56,1380,1216,2596,0.0,0,1350,0.0,0.0,20
26,BURIRAM,B,february,2002,39,35,74,1070,1116,2186,0.0,99,606,0.0,0.0,0
27,BURIRAM,B,february,2003,28,28,56,770,931,1701,0.0,0,194,0.0,0.0,0
28,BURIRAM,B,february,2004,41,41,82,1399,1471,2870,0.0,0,172,0.0,0.0,24
29,BURIRAM,B,february,2005,28,28,56,1350,1527,2877,0.0,0,86,0.0,0.0,57
30,BURIRAM,B,february,2006,12,12,24,270,278,548,0.0,0,0,0.0,0.0,0
31,BURIRAM,B,february,2007,20,20,40,452,429,881,0.0,0,44,0.0,0.0,0
32,BURIRAM,B,february,2008,13,13,26,309,419,728,0.0,0,0,0.0,0.0,0
33,BURIRAM,B,february,2009,6,6,12,156,122,278,0.0,0,0,0.0,0.0,0
34,BURIRAM,B,february,2010,7,7,14,182,164,346,0.0,0,0,0.0,0.0,0
35,BURIRAM,B,february,2011,8,8,16,227,281,508,0.0,0,0,0.0,0.0,0
36,BURIRAM,B,february,2013,11,11,22,326,328,654,0.0,0,0,0.0,0.0,0
37,BURIRAM,B,february,2014,25,25,50,706,725,1431,0.0,0,0,0.0,0.0,0
38,BURIRAM,B,february,2015,28,28,56,1504,1489,2993,0.0,0,0,0.0,0.0,0
39,BURIRAM,B,february,2016,87,87,174,7332,7759,15091,0.0,0,0,0.0,0.0,0
40,BURIRAM,B,february,2017,84,84,168,7752,7900,15652,0.0,0,0,0.0,0.0,0
41,BURIRAM,B,february,2018,102,102,204,10380,10379,20759,0.0,0,0,0.0,0.0,0
42,BURIRAM,B,february,2019,100,100,200,12720,13099,25819,0.0,0,0,0.0,0.0,0
43,BURIRAM,B,february,2020,169,169,338,14066,14405,28471,0.0,0,0,0.0,0.0,0
44,BURIRAM,B,february,2021,24,24,48,1410,1592,3002,0.0,0,0,0.0,0.0,0
45,BURIRAM,B,march,2000,22,22,44,1196,1198,2394,0.0,0,861,0.0,0.0,105
46,BURIRAM,B,march,2001,31,31,62,1552,1355,2907,0.0,0,1447,0.0,0.0,87
47,BURIRAM,B,march,2002,49,44,93,1078,1062,2140,0.0,191,438,0.0,0.0,17
48,BURIRAM,B,march,2003,31,31,62,984,1062,2046,0.0,0,895,0.0,0.0,0
49,BURIRAM,B,march,2004,35,35,70,1240,1256,2496,0.0,0,154,0.0,0.0,0
50,BURIRAM,B,march,2005,31,31,62,1639,1210,2849,0.0,0,335,0.0,0.0,0
51,BURIRAM,B,march,2006,13,13,26,369,330,699,0.0,0,2,0.0,0.0,0
52,BURIRAM,B,march,2007,22,22,44,467,522,989,0.0,0,28,0.0,0.0,0
53,BURIRAM,B,march,2008,13,13,26,370,466,836,0.0,0,0,0.0,0.0,0
54,BURIRAM,B,march,2010,8,8,16,186,194,380,0.0,0,0,0.0,0.0,0
55,BURIRAM,B,march,2011,8,8,16,265,274,539,0.0,0,0,0.0,0.0,0
56,BURIRAM,B,march,2013,14,14,28,440,420,860,0.0,0,0,0.0,0.0,0
57,BURIRAM,B,march,2014,12,12,24,372,352,724,0.0,0,0,0.0,0.0,0
58,BURIRAM,B,march,2015,31,31,62,1894,1716,3610,0.0,0,0,0.0,0.0,0
59,BURIRAM,B,march,2016,93,93,186,7985,8237,16222,0.0,0,0,0.0,0.0,0
60,BURIRAM,B,march,2017,93,93,186,8734,8953,17687,0.0,0,0,0.0,0.0,0
61,BURIRAM,B,march,2018,135,135,270,13566,14043,27609,0.0,0,0,0.0,0.0,0
62,BURIRAM,B,march,2019,113,113,226,14056,14031,28087,0.0,0,0,0.0,0.0,0
63,BURIRAM,B,march,2020,130,130,260,9487,8949,18436,0.0,0,0,0.0,0.0,0
64,BURIRAM,B,march,2021,86,86,172,6129,6220,12349,0.0,0,0,0.0,0.0,0
65,BURIRAM,B,april,2000,22,22,44,1274,1196,2470,0.0,0,951,0.0,0.0,24
66,BURIRAM,B,april,2001,29,58,87,1487,2725,4212,0.0,0,839,0.0,0.0,111
67,BURIRAM,B,april,2002,32,32,64,1153,1032,2185,0.0,0,361,0.0,0.0,0
68,BURIRAM,B,april,2003,42,36,78,987,962,1949,0.0,38,549,0.0,0.0,0
69,BURIRAM,B,april,2004,30,30,60,1360,1500,2860,0.0,0,72,0.0,0.0,0
70,BURIRAM,B,april,2005,29,29,58,1339,1386,2725,0.0,0,39,0.0,0.0,0
71,BURIRAM,B,april,2006,13,13,26,409,441,850,0.0,0,12,0.0,0.0,0
72,BURIRAM,B,april,2007,17,17,34,582,492,1074,0.0,0,4,0.0,0.0,0
73,BURIRAM,B,april,2008,13,13,26,415,458,873,0.0,0,0,0.0,0.0,0
74,BURIRAM,B,april,2010,9,9,18,310,312,622,0.0,0,0,0.0,0.0,0
75,BURIRAM,B,april,2011,9,9,18,422,331,753,0.0,0,0,0.0,0.0,0
76,BURIRAM,B,april,2013,12,12,24,385,375,760,0.0,0,0,0.0,0.0,0
77,BURIRAM,B,april,2014,12,12,24,589,495,1084,0.0,0,0,0.0,0.0,0
78,BURIRAM,B,april,2015,59,59,118,5531,5390,10921,0.0,0,0,0.0,0.0,0
79,BURIRAM,B,april,2016,90,90,180,8569,8777,17346,0.0,0,0,0.0,0.0,0
80,BURIRAM,B,april,2017,90,90,180,8460,8263,16723,0.0,0,0,0.0,0.0,0
81,BURIRAM,B,april,2018,120,119,239,15383,15235,30618,0.0,0,0,0.0,0.0,0
82,BURIRAM,B,april,2019,133,133,266,15616,15241,30857,0.0,0,0,0.0,0.0,0
83,BURIRAM,B,april,2021,5,5,10,260,262,522,0.0,0,0,0.0,0.0,0
84,BURIRAM,B,may,2000,22,22,44,1102,981,2083,0.0,0,759,0.0,0.0,63
85,BURIRAM,B,may,2001,30,30,60,1331,1213,2544,0.0,0,900,0.0,0.0,155
86,BURIRAM,B,may,2002,31,31,62,941,873,1814,0.0,0,274,0.0,0.0,0
87,BURIRAM,B,may,2003,31,31,62,795,924,1719,0.0,0,424,0.0,0.0,0
88,BURIRAM,B,may,2004,31,31,62,1246,1298,2544,0.0,0,95,0.0,0.0,0
89,BURIRAM,B,may,2005,31,31,62,1249,1186,2435,0.0,0,30,0.0,0.0,0
90,BURIRAM,B,may,2006,14,14,28,372,291,663,0.0,0,16,0.0,0.0,0
91,BURIRAM,B,may,2007,15,15,30,363,318,681,0.0,0,2,0.0,0.0,0
92,BURIRAM,B,may,2008,13,13,26,338,307,645,0.0,0,4,0.0,0.0,0
93,BURIRAM,B,may,2010,8,8,16,193,196,389,0.0,0,0,0.0,0.0,0
94,BURIRAM,B,may,2011,8,8,16,217,237,454,0.0,0,0,0.0,0.0,0
95,BURIRAM,B,may,2013,14,14,28,412,395,807,0.0,0,0,0.0,0.0,0
96,BURIRAM,B,may,2014,3,3,6,121,111,232,0.0,0,0,0.0,0.0,0
97,BURIRAM,B,may,2015,62,62,124,5217,5221,10438,0.0,0,0,0.0,0.0,0
98,BURIRAM,B,may,2016,93,93,186,8546,8375,16921,0.0,0,0,0.0,0.0,0
99,BURIRAM,B,may,2017,93,93,186,8400,8191,16591,0.0,0,0,0.0,0.0,0
100,BURIRAM,B,may,2018,150,149,299,15490,15164,30654,0.0,0,0,0.0,0.0,0
101,BURIRAM,B,may,2019,130,130,260,15444,14831,30275,0.0,0,0,0.0,0.0,0
102,BURIRAM,B,may,2020,14,14,28,513,673,1186,0.0,0,0,0.0,0.0,0
103,BURIRAM,B,june,2000,21,21,42,903,782,1685,0.0,0,752,0.0,0.0,96
104,BURIRAM,B,june,2001,30,30,60,1447,1179,2626,0.0,0,1011,0.0,0.0,28
105,BURIRAM,B,june,2002,30,30,60,834,747,1581,0.0,0,691,0.0,0.0,4
106,BURIRAM,B,june,2003,30,30,60,834,868,1702,0.0,0,326,0.0,0.0,0
107,BURIRAM,B,june,2004,30,30,60,1208,1223,2431,0.0,0,95,0.0,0.0,14
108,BURIRAM,B,june,2005,30,30,60,1128,1096,2224,0.0,0,77,0.0,0.0,0
109,BURIRAM,B,june,2006,12,12,24,303,221,524,0.0,0,16,0.0,0.0,0
110,BURIRAM,B,june,2007,15,15,30,402,399,801,0.0,0,9,0.0,0.0,0
111,BURIRAM,B,june,2008,13,13,26,285,306,591,0.0,0,1,0.0,0.0,0
112,BURIRAM,B,june,2010,8,8,16,178,224,402,0.0,0,0,0.0,0.0,0
113,BURIRAM,B,june,2011,8,8,16,246,215,461,0.0,0,0,0.0,0.0,0
114,BURIRAM,B,june,2013,13,13,26,413,376,789,0.0,0,0,0.0,0.0,0
115,BURIRAM,B,june,2014,12,12,24,463,459,922,0.0,0,0,0.0,0.0,0
116,BURIRAM,B,june,2015,60,60,120,5115,5103,10218,0.0,0,0,0.0,0.0,0
117,BURIRAM,B,june,2016,90,90,180,7755,7807,15562,0.0,0,0,0.0,0.0,0
118,BURIRAM,B,june,2017,90,90,180,7701,7714,15415,0.0,0,0,0.0,0.0,0
119,BURIRAM,B,june,2018,139,139,278,13891,13604,27495,0.0,0,0,0.0,0.0,0
120,BURIRAM,B,june,2019,137,137,274,13899,13814,27713,0.0,0,0,0.0,0.0,0
121,BURIRAM,B,june,2020,47,47,94,2400,2640,5040,0.0,0,0,0.0,0.0,0
